

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005667
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jan 1794
Witnesses	Richd. Owen; Robert Hughes
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 113, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005667&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005667&Relationship=Bride



