

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034370
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Work House
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 May 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	21 May 1782
Register	Burials 1782, Page 40, Entry 114
Source	LDS Film 93833
Married To	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034370&Relationship=Deceased



