

Duncan Macintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246463
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Macintosh
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Oct 1858
Register	Baptisms 1858 - 1859, Page 182, Entry 1456
Source	LDS Film 1656561
Parent Of	Adolphus Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246463&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246463&Relationship=2ndParent



