

Charles Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224823
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chester
Gender	Male
Abode	Frederic Street St. James
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1823
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	21 Mar 1823
Register	Baptisms 1813 - 1830, Page 63, Entry 503
Source	LDS Film 1656015
Parent Of	Thomas Slate Chester Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224823&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224823&Relationship=2ndParent



