

John Lambkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lambkin
Gender	Male
Abode	Nicholas St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Sep 1859
Register	Baptisms 1859 - 1860, Page 144, Entry 1150
Source	LDS Film 1656561
Parent Of	Eliza Lambkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252707&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252707&Relationship=2ndParent



