

Ambrose Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040439
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Aspinall
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1841
Witnesses	Ambrose Aspinall; Jane Avery
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 195, Entry 389
Source	LDS Film 93920
Witnessed Marriage Of	James Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040439&Relationship=Groom
Witnessed Marriage Of	Margaret Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040439&Relationship=Bride



