

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Ranelagh Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1841
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1841 - 1842, Page 17, Entry 133
Source	LDS Film 1656424
Parent Of	Miriam Champion Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171755&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171755&Relationship=2ndParent



