

James Wallitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113705
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wallitt
Gender	Male
Abode	Bay Horse Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Feb 1836
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 151, Entry 11061
Source	LDS Film 560881
Parent Of	James Wallitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113705&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113705&Relationship=2ndParent



