

Thomas Henry Trelfall [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry Trelfall
Surname	[sic]
Gender	Male
Abode	Liverpool
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Dec 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full age
Status	Bachelor
Witnesses	Richard Pritchard; Mary Jane Moore
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Groom writes his surname as Threlfall]
Register	Marriages 1837 - 1848, Page 189, Entry 378
Source	LDS Film 1545920
Witnessed By	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076476&Relationship=Witness_1
Witnessed By	Mary Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076476&Relationship=Witness_2
Married To	Mary Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076476&Relationship=Bride



