

Henry Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126243
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lamb
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 227, Entry 1811
Source	LDS Film 1656419
Parent	James Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126243&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126243&Relationship=2ndParent



