

Thomas Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackmore
Gender	Male
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Dec 1844
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Nov 1844
Register	Baptisms 1826 - 1845, Page 82, Entry 665
Source	LDS Film 2147929
Parent Of	Ellen Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293801&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293801&Relationship=2ndParent



