

Richard Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045522
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hawkins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chaple Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Mar 1793
Date Of Death	3 Mar 1793
Register	Burials 1769 - 1800, Page 35, Entry 15
Source	LDS Film 1656373
Parent	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045522&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045522&Relationship=2ndParent



