

Charles Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040574
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Murphy
Gender	Male
Abode	Banastre Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Lyons; Ann Melling, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M.A Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 108, Entry 24
Source	LDS Film 1068927
Witnessed By	Richard Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040574&Relationship=Witness_1
Witnessed By	Ann Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040574&Relationship=Witness_2
Married To	Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040574&Relationship=Bride



