

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073566
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Sep 1833
Witnesses	H. Edwards; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 123, Entry 253
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073566&Relationship=Groom
Witnessed Marriage Of	Jane Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073566&Relationship=Bride



