

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154877
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Prince William St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1836
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1836 - 1837, Page 295, Entry 2357
Source	LDS Film 1656422
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154877&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154877&Relationship=2ndParent



