

Robert James Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Kelly
Parent's Occupation (As Documented)	Seal Engraver
Parent's Occupation (Standardised)	Seal Engraver
Gender	Male
Abode	Leigh St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 243, Entry 1939
Source	LDS Film 93878
Parent	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134085&Relationship=1stParent
Parent	Elizabeth Louisa Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134085&Relationship=2ndParent



