

James Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059340
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Benjamin
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Parrott; Elizabeth Parrott, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 270, Entry 808
Source	LDS Film 93918
Witnessed By	John Parrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059340&Relationship=Witness_1
Witnessed By	Elizabeth Parrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059340&Relationship=Witness_2
Married To	Hannah Maria Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059340&Relationship=Bride



