

Ambrose Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180657
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Goodwin
Gender	Male
Abode	Devon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 Dec 1843
Register	Baptisms 1843 - 1844, Page 120, Entry 956
Source	LDS Film 93884
Parent Of	Charles Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180657&Relationship=Baptised
Married To	Harriet Elizabeth Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180657&Relationship=2ndParent



