

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Aug 1821
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Bachelor
Witnesses	Wm. Haskayne; Samuel Wright
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 26, Entry 78
Source	LDS Film 2147913
Witnessed By	Wm. Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070520&Relationship=Witness_1
Witnessed By	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070520&Relationship=Witness_2
Married To	Ann Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070520&Relationship=Bride



