

Edgar William Helm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191718
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Middle or Other Names	William
Surname	Helm
Gender	Male
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	3 Jun 1847
Register	Baptisms 1847 - 1848, Page 76, Entry 606
Source	LDS Film 93885
Parent Of	Edgar William Helm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191718&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191718&Relationship=2ndParent



