

John Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bewley
Gender	Male
Abode	Scotts Buildings St James's St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[Original register entry too faint to read]
Register	Baptisms 1839 from the Bishop's Transcripts, Page 302, Entry 2415
Source	LDS Film 1068927
Parent Of	Isabella Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163231&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163231&Relationship=2ndParent



