

John Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bedford
Gender	Male
Abode	Temple Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1779
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1779 - 1780, Page 30, Entry 37
Parent Of	John Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031187&Relationship=Deceased



