

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jul 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Jun 1841
Register	Baptisms 1826 - 1845, Page 64, Entry 511
Source	LDS Film 2147929
Parent Of	Catherine Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292656&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292656&Relationship=2ndParent



