

Jessie Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248130
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Irving
Name Suffixes	Single Woman
Gender	Unknown
Abode	Birket St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1859
Date Of Child's Birth	7 May 1858
Register	Baptisms 1858 - 1859, Page 381, Entry 3045
Source	LDS Film 1656561
Parent Of	Janet Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248130&Relationship=Baptised



