

Mary Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229638
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1851
Register	Baptisms 1850 - 1851, Page 347, Entry 2776
Source	LDS Film 93886
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229638&Relationship=Baptised
Married To	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229638&Relationship=1stParent



