

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016774
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 Oct 1819
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Off. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 74, Entry 223
Source	LDS Film 1068892
Witnessed Marriage Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016774&Relationship=Groom
Witnessed Marriage Of	Susanah Moston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016774&Relationship=Bride



