

Eleanor Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070810
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Evans
Gender	Female
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Jun 1823
Witnesses	Eleanor Evans; Samuel Keelis?
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 234, Entry 700
Source	LDS Film 1656016
Witnessed Marriage Of	John Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070810&Relationship=Groom
Witnessed Marriage Of	Anne Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070810&Relationship=Bride



