

Robert Garth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042614
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garth
Gender	Male
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	15 May 1850
Witnesses	Robert Garth; Hannah Parkinson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Offg. Min
Register	Marriages 1837 - 1859, Page 162, Entry 324
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042614&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042614&Relationship=Bride



