

Margaret Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429271
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lovelady
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1837
Date Of Child's Birth	18 May 1837
Register	Baptisms 1836 - 1840, Page 21, Entry 3
Source	LDS Film 396375
Parent Of	Mary Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429271&Relationship=Baptised
Married To	William Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429271&Relationship=1stParent



