

Thomas Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Casson
Gender	Male
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 May 1853
Witnesses	Thomas Casson; Margaret Hill
Marriage Type	Licence
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 32, Entry 64
Source	LDS Film 1656019
Witnessed Marriage Of	Henry Newbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081603&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081603&Relationship=Bride



