

Peter Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293557
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morgan
Gender	Male
Abode	Pleasant Buildings Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Mar 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1866, Page 141, Entry 1128
Source	LDS Film 2147913
Parent Of	James Peter Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293557&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293557&Relationship=2ndParent



