

Charlotta Gouds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042800
First Name (With Contractions)	Charlotta
First Name (Without Contractions)	Charlotta
Surname	Gouds
Spouse's Occupation (As Documented)	Gardner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Peters Street
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1795
Date Of Child's Birth	15 Mar 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 23
Source	LDS Film 1656195
Parent Of	Cathn. Gouds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042800&Relationship=Baptised
Married To	Arthur Gouds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042800&Relationship=1stParent



