

Alfred Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120477
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Heald
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Nov 1839
Witnesses	Ellen Voce; Alfred Heald
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 58
Source	LDS Film 1468981
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120477&Relationship=Groom
Witnessed Marriage Of	Margaret Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120477&Relationship=Bride



