

Margaret Toplis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100890
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Toplis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stephens Lane
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1821
Register	Baptisms 1821 - 1823, Page 178, Entry 68
Source	LDS Film 93834
Parent Of	Charlotte Toplis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100890&Relationship=Baptised
Married To	Joseph Toplis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100890&Relationship=1stParent



