

William Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balmer
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1849
Register	Baptisms 1835 - 1866, Page 150, Entry 6
Source	LDS Film 1647560
Parent Of	Edmund Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295502&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295502&Relationship=2ndParent



