

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106205
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Primrose Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1822
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1822 - 1823, Page 162, Entry 2239
Source	LDSNo 1656418
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106205&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106205&Relationship=2ndParent



