

Lorenzo Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187853
First Name (With Contractions)	Lorenzo
First Name (Without Contractions)	Lorenzo
Surname	Swan
Gender	Male
Abode	Mill St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1846
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 61, Entry 486
Source	LDS Film 93885
Parent Of	James Henry Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187853&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187853&Relationship=2ndParent



