

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048840
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Edmund Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1798
Occupation (As Documented)	Glaizer
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	1 Apr 1798
Register	Burials 1769 - 1800, Page 60, Entry 32
Source	LDS Film 1656373
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048840&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048840&Relationship=2ndParent



