

Anthony Simson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002718
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Simson
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Mar 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Simson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002718&Relationship=Baptised



