

Jane Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057347
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dennison
Married Surname	Digney
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1827
Status	Spinster
Witnesses	Sarah Keys; Martin Murphy
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 299, Entry 895
Source	LDS Film 93918
Witnessed By	Sarah Keys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057347&Relationship=Witness_1
Witnessed By	Martin Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057347&Relationship=Witness_2
Married To	Arthur Digney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057347&Relationship=Groom



