

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124997
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Abode	Rose Hill
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1828
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1829, Page 249, Entry 1591
Source	LDS Film 93834
Parent Of	Mary Diana Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124997&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124997&Relationship=2ndParent



