

Stephen Homan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159693
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Homan
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 332, Entry 2650
Source	LDS Film 1656423
Parent Of	Elizabeth Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159693&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159693&Relationship=2ndParent



