

Martin Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122429
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Murray
Gender	Male
Abode	9 Crt. Albert St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Apr 1853
Witnesses	Owen McGrath of Albert St.; Ellen Gaughen of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 63, Entry 6
Source	LDS Film 396378
Witnessed By	Owen McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122429&Relationship=Witness_1
Witnessed By	Ellen Gaughen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122429&Relationship=Witness_2
Married To	Honor Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122429&Relationship=Bride



