

Peter Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301887
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Martin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	9 May 1860
Baptising Minister	R. Cornall, Curate
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 47, Entry 374
Source	LDS Film 1546007
Parent	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301887&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301887&Relationship=2ndParent



