

William Henry Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Stockdale
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Upper Islington
Year	1831 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	24 Jun 1831
Baptising Minister	W. Blundell
Register	Baptisms 1830 - 1863, Page 5, Entry 40
Source	LDS Film 1656015
Parent	John Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225461&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225461&Relationship=2ndParent



