

Henry Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130104
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lord
Gender	Male
Abode	Lower Myrtle Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1829
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 214, Entry 1710
Source	LDS Film 93877
Parent Of	Ellen Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130104&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130104&Relationship=2ndParent



