

Thomas Wigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034040
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wigby
Gender	Male
Abode	Thos. Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 May 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 6
Source	LDS Film 1656195
Parent Of	Bengeman Wigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034040&Relationship=Baptised
Married To	Alce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034040&Relationship=2ndParent



