

Robert Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177865
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knox
Gender	Male
Abode	Henderson St, Toxteth park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1842 - 1843, Page 249, Entry 1991
Source	LDS Film 93884
Parent Of	Richard Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177865&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177865&Relationship=2ndParent



