

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Work-house
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 92, Entry 34
Source	LDS Film 093913
Parent Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039817&Relationship=Deceased



