

Henry Lemmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241193
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lemmer
Gender	Male
Abode	Maddock Street
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1857
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1831 - 1908, Page 68, Entry 537
Source	LDS Film 1545919
Parent Of	Sarah Jane Lemmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241193&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241193&Relationship=2ndParent



