

Henry Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083408
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Turner
Gender	Male
Abode	Brownlow Hill
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1855
Occupation (As Documented)	Engine driver
Occupation (Standardised)	Engine Driver
Minor Or Full	full
Status	Bachelor
Witnesses	William Lea; Elizabeth Goldsmith, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 109, Entry 217
Source	LDS Film 1656679
Witnessed By	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083408&Relationship=Witness_1
Witnessed By	Elizabeth Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083408&Relationship=Witness_2
Married To	Ann Stroud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083408&Relationship=Bride



