

Mary Summerside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161735
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Summerside
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Barton St Windsor
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1839
Register	Baptisms 1839, Page 115, Entry 919
Source	LDS Film 1656423
Parent Of	Mary Ann Summerside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161735&Relationship=Baptised
Married To	George Summerside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161735&Relationship=1stParent



