

Clarisa Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024799
First Name (With Contractions)	Clarisa
First Name (Without Contractions)	Clarisa
Surname	Spruce
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Grayson Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Date Of Child's Birth	29 Feb 1784
Register	Baptisms 1780 - 1786, Page 79, Entry 31
Source	LDS Film 1656377
Parent Of	Jenny Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024799&Relationship=Baptised
Married To	Thomas Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024799&Relationship=1stParent



