

Edward Forbus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006366
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Forbus
Gender	Male
Abode	Frederick St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1749
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Watson Forbus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006366&Relationship=Baptised



