

Ellen Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185303
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Houghton
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Adlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Register	Baptisms 1844 -1846, Page 221, Entry 1768
Source	LDS Film 93884
Parent Of	Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185303&Relationship=Baptised
Married To	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185303&Relationship=1stParent



