

William Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bramwell
Gender	Male
Abode	Milk St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1802
Date Of Spouse's Death	23 Apr 1802
Register	Burials 1802 - 1803, Page 35, Entry 113
Source	LDS Film 93833
Married To	Jane Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052104&Relationship=Deceased



