

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131713
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Mar 1855
Witnesses	Joseph Wright; Elizabeth Ann Melling
Marriage Type	Banns
Marrying Minister	Jn. Thomas Curate
Register	Marriages 1852 - 1855, Page 215, Entry 429
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131713&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131713&Relationship=Bride



