

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424487
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1813
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 43
Source	LDS Film 1468980
Parent Of	Ellen Wynne Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424487&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424487&Relationship=2ndParent



