

Joseph Anton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082887
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anton
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Aug 1854
Witnesses	Joseph Anton; Margaret Davies
Marriage Type	Licence
Marrying Minister	George Augustus Todd, Curate
Register	Marriages 1851 - 1861, Page 47, Entry 93
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082887&Relationship=Groom
Witnessed Marriage Of	Mary Waylett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082887&Relationship=Bride



