

William Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkinson
Gender	Male
Abode	Frederic street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1786
Register	Baptisms 1786, Page 158, Entry 920
Source	LDS Film 93833
Parent Of	Humphrey Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027507&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027507&Relationship=2ndParent



