

Ellen Margan Chaplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130036351
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Margan
Surname	Chaplin
Gender	Female
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1837
Witnesses	Thos. Acton Chaplin; Wm. Thos. Chaplin; Ann Chaplin; Ellen Margan Chaplin
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off. Minister
Additional Marriage Info	with consent of her father
Register	Marriages 1837 - 1840, Page 19, Entry 38
Source	LDS Film 656197
Witnessed Marriage Of	Edward Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036351&Relationship=Groom
Witnessed Marriage Of	Emily Hilliard Chaplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036351&Relationship=Bride



