

Charles D. Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068155
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	D.
Surname	Small
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Rae; Frances Eliza Stewart
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 266, Entry 389
Source	LDS Film 1656574
Witnessed By	John Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068155&Relationship=Witness_1
Witnessed By	Frances Eliza Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068155&Relationship=Witness_2
Married To	Victoria Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068155&Relationship=Bride



