

William Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walthew
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Water Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Jul 1788
Date Of Death	15 Jul 1788
Register	Burials 1769 - 1800, Page 16, Entry 13
Source	LDS Film 1656373
Parent	John Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042028&Relationship=1stParent
Parent	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042028&Relationship=2ndParent



