

Peter Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043077
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cole
Gender	Male
Abode	Bromfield St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 38
Source	LDS Film 1656377
Parent Of	John Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043077&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043077&Relationship=2ndParent



